instance;DatafrogOpt;Hybrid;LocationInsensitive
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-{{impl}}[1]-height-{{closure}};0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/app-sdl-input-convert;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/app-sdl-DEFAULT_DELAY;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-{{impl}}[1]-start;0.001;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-{{impl}}[1]-key_down;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-MENU_ITEM_SIZE;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-bitmap-Code-Skip;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-{{impl}}[1]-width;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite-{{impl}}-with_size;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-VERTICAL_SPACE;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-bitmap-Code-Draw;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-font-CHAR_SET_04;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-font-CHAR_SET_03;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/main;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-{{impl}}[1]-height;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-HEIGHT;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-bitmap-{{impl}}-draw;0.006;0.001;0.001
../Benchmarks/lotus3-nll-facts/graphics-sprite-{{impl}}[1]-height;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-font-{{impl}}[1]-height;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/graphics-sprite_font-{{impl}}-from;0.0;0.0;0.0
../Benchmarks/lotus3-nll-facts/app-sdl-run-{{closure}}[1];0.001;0.0;0.0
../Benchmarks/lotus3-nll-facts/lotus-SPLASH_SIZE;0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Nil-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-True-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-False-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Multiply-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Return-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Constant-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Unknown-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Subtract-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Add-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Negate-{{constant}};0.0;0.0;0.0
../Benchmarks/lox-vm-nll-facts/chunk-OpCode-Divide-{{constant}};0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/tables-EDGE_ISECTS_TO_TRIS-{{constant}};0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/cube-tessellate_corners;0.002;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/tables-EDGES-{{constant}};0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}[2]-ne;0.001;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/cube-tessellate_corners-{{closure}}[2];0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/cube-tessellate_corners-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/field-{{impl}}-cube_count;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}[5]-ne;0.001;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/field-{{impl}}-from_vecs;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/field-{{impl}}-corner_count;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/tables-VERTS_INSIDE_TO_EDGE_ISECT;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/cube-edge_intersection_unwrap;0.001;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/tables-EDGE_ISECTS_TO_TRIS-{{constant}}[1];0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/field-{{impl}}-from_closure;0.003;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}[4]-fmt;0.003;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}[6]-clone;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/tables-EDGE_ISECTS_TO_TRIS;0.002;0.002;0.002
../Benchmarks/marching_cubes-rust-nll-facts/tables-EDGES;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/cube-tessellate_corners-{{closure}};0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}[3]-clone;0.001;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/tessellator-create_mesh;0.008;0.001;0.001
../Benchmarks/marching_cubes-rust-nll-facts/tables-VERTS_INSIDE_TO_EDGE_ISECT-{{constant}};0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/cube-edge_intersection;0.002;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}[5]-eq;0.001;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/field-{{impl}}-f;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}-empty;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/tessellator-grid_shared_edge_index;0.002;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}[2]-eq;0.001;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/marching_cubes-rust-nll-facts/mesh-{{impl}}[1]-fmt;0.005;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-cancel;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[25]-fmt;0.006;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-max_bid;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-min_ask;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_list-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[18]-eq;0.001;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[3]-id;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[9]-deref;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[27]-clone;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize-{{impl}}-visit_u64;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[17]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[10]-initialize;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[3]-ord_id_2;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[4]-id;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize-{{impl}}[1]-deserialize;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize-VARIANTS;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[11]-ne;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[13]-clone;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[28]-fmt;0.003;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[9]-deref-__static_ref_initialize;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_list-{{impl}}[3]-fmt;0.003;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-process_order_list;0.032;0.044;0.002
../Benchmarks/oms-nll-facts/model-{{impl}}[7]-deref;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[12]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-limit-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-limit;0.042;0.042;0.003
../Benchmarks/oms-nll-facts/order_list-{{impl}}-insert;0.001;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[3]-price;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_list-{{impl}}-delete;0.001;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[4]-fill;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[9]-deref-__stability;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-limit-{{closure}}[2];0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[7]-deref-__stability-LAZY;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_list-{{impl}}[1]-index;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[19]-fmt;0.001;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[7]-deref-__stability;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[22]-fmt;0.012;0.001;0.001
../Benchmarks/oms-nll-facts/model-{{impl}}[2]-limit;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[14]-fmt;0.001;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[15]-clone;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-limit-{{closure}};0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_list-{{impl}}[2]-index_mut;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[23]-clone;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}[1]-fmt;0.008;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[5]-default;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[4]-price;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[4]-qty;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}-next;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-event;0.002;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-limit-{{closure}}[3];0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[3]-new;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[3]-ord_id_1;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[7]-deref-__static_ref_initialize;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[2]-market;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-market-{{closure}};0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[8]-initialize;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize-{{impl}}-visit_bytes;0.001;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize-{{impl}}[2]-visit_enum;0.004;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[4]-new;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[11]-eq;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/order_book-{{impl}}-market;0.018;0.018;0.002
../Benchmarks/oms-nll-facts/order_book-{{impl}}-market-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[20]-clone;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize-{{impl}}-expecting;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[6]-fmt;0.002;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[9]-deref-__stability-LAZY;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-ORDER_ID_GEN;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize-{{impl}}-visit_str;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-ORDER_FILL_ID_GEN;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-{{impl}}[3]-qty;0.0;0.0;0.0
../Benchmarks/oms-nll-facts/model-_IMPL_DESERIALIZE_FOR_Side-{{impl}}-deserialize-{{impl}}[2]-expecting;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-{{impl}}-read;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-LsrStatus-TxAvailable-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-MailboxStatus-MailboxFull-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}[4]-clone;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-SET-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-HEN-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Gpio1-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Function-Alt0-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}[1]-disable;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Timer1-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}-transition;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-{{impl}}[3]-clone;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-MailboxChannel-Property-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-{{impl}}-read_byte;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}[1]-into_output;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-AUX_ENABLES;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-FEN-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Gpio0-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}[1]-into_input;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}[1]-into_alt-{{closure}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Function-Alt1-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-{{impl}}-read;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-AREN-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Aux-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-{{impl}}-init;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-{{impl}}[2]-eq;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-MiniUartInterruptId-Recive-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}[2]-clear;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-LEN-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-{{impl}}-has_byte;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r1-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r6-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-LEV-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-SystemTimerId-Timer1-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-{{impl}}[1]-fmt;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-EDS-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}[1]-new;0.001;0.001;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-{{impl}}-is_pending;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}[3]-eq;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-{{impl}}-init;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Registers-IRQPending-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-SystemTimerId-Timer0-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}[1]-into_alt;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-{{impl}}-wait_for_byte;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Registers-DisableIRQ-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r7-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r0-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Function-Input-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Uart-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-MU_REG_BASE;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-GPIO_BASE;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-SystemTimerId-Timer2-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Interrupt-Usb-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-PUDCLK-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-MailboxStatus-MailboxEmpty-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-Registers-__reserved0-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-MiniUartInterruptId-Transmit-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r2-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r5-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-Registers-EnableIRQ-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-{{impl}}[3]-level;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-{{impl}}-interrupt_is_pending;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/IO_BASE;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mailbox-{{impl}}[2]-clone;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-{{impl}}-set_read_timeout;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-FSEL-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-{{impl}}[1]-fmt;0.002;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/timer-system_timer-{{impl}}-tick_in;0.001;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r4-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-{{impl}}[1]-is_pending;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-Registers-__r3-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/interrupt-INT_BASE;0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/gpio-Registers-AFEN-{{constant}};0.0;0.0;0.0
../Benchmarks/rcore-bcm2837-nll-facts/mini_uart-LsrStatus-DataReady-{{constant}};0.0;0.0;0.0
